Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Blue Cross MC,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Aetna Better Health,UPMC Comm,Blue Cross Comm,Aetna Comm,United Comm,Cigna Comm
UPMC Kane,SURGILUBE TOPICAL GEL (ST,A4332,$0.50 ,$0.40 ,$0.00 ,$0.40 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.40 ,$0.00 ,$0.26 ,$0.24 ,$0.35 
UPMC Kane,CATHETER 16FR. 2W 30CC,A4338,$5.00 ,$4.00 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$2.60 ,$2.44 ,$3.50 
UPMC Kane,CATHETER 16FR./RED RUBBER,A4338,$3.00 ,$2.40 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,CATHETER 20FR 2WAY 30CC,A4338,$27.00 ,$21.60 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$14.04 ,$13.20 ,$18.90 
UPMC Kane,CATHETER 20FR 3WAY 30CC,A4338,$40.00 ,$32.00 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$20.80 ,$19.56 ,$28.00 
UPMC Kane,CATHETER 22FR 2WAY 30C,A4338,$6.00 ,$4.80 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$3.12 ,$2.93 ,$4.20 
UPMC Kane,CATHETER 22FR 2WAY 5CC,A4338,$22.00 ,$17.60 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$11.44 ,$10.76 ,$15.40 
UPMC Kane,CATHETER 24FR 2WAY 5CC,A4338,$22.00 ,$17.60 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$11.44 ,$10.76 ,$15.40 
UPMC Kane,CATHETER 24FR 3WAY 30CC,A4338,$23.00 ,$18.40 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$11.96 ,$11.24 ,$16.10 
UPMC Kane,CATHETER 26FR 2W 30CC,A4338,$11.00 ,$8.80 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$5.72 ,$5.38 ,$7.70 
UPMC Kane,CATHETER 26FR 2WAY 5CC,A4338,$22.00 ,$17.60 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$11.44 ,$10.76 ,$15.40 
UPMC Kane,CATHETER 28FR 2W 30CC,A4338,$11.00 ,$8.80 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$5.72 ,$5.38 ,$7.70 
UPMC Kane,CATHETER 28FR 2WAY 5CC,A4338,$22.00 ,$17.60 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$11.44 ,$10.76 ,$15.40 
UPMC Kane,CATHETER 30FR 2W 5CC,A4338,$22.00 ,$17.60 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$11.44 ,$10.76 ,$15.40 
UPMC Kane,CATHETER 6FR/STRAIGHT,A4338,$49.00 ,$39.20 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$25.48 ,$23.96 ,$34.30 
UPMC Kane,CATHETER/14FR RED RUBBER,A4338,$3.00 ,$2.40 ,$0.00 ,$34.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.65 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,CATHETER 16FR./COUDE,A4340,$52.00 ,$41.60 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$27.04 ,$25.42 ,$36.40 
UPMC Kane,CATHETER 18FR./COUDE,A4340,$52.00 ,$41.60 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$27.04 ,$25.42 ,$36.40 
UPMC Kane,CATHETER 8FR DUAL LUMEN,A4340,$63.00 ,$50.40 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$32.76 ,$30.80 ,$44.10 
UPMC Kane,MALECOT DRAINS 18 FR,A4340,$47.00 ,$37.60 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$24.44 ,$22.98 ,$32.90 
UPMC Kane,MALECOT DRAINS 20 FR,A4340,$47.00 ,$37.60 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$24.44 ,$22.98 ,$32.90 
UPMC Kane,MALECOT DRAINS 22 FR,A4340,$47.00 ,$37.60 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$24.44 ,$22.98 ,$32.90 
UPMC Kane,MALECOT DRAINS 32 FR,A4340,$33.00 ,$26.40 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$17.16 ,$16.13 ,$23.10 
UPMC Kane,MALECOT DRAINS 34FR,A4340,$61.00 ,$48.80 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$31.72 ,$29.82 ,$42.70 
UPMC Kane,MALECOT DRAINS 36 FR,A4340,$61.00 ,$48.80 ,$0.00 ,$104.09 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.09 ,$0.00 ,$31.72 ,$29.82 ,$42.70 
UPMC Kane,CATHETER SILICON 18FR,A4344,$15.00 ,$12.00 ,$0.00 ,$44.63 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$44.63 ,$0.00 ,$7.80 ,$7.33 ,$10.50 
UPMC Kane,CATHETER SILICON 20FR,A4344,$15.00 ,$12.00 ,$0.00 ,$44.63 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$44.63 ,$0.00 ,$7.80 ,$7.33 ,$10.50 
UPMC Kane,CATHETER SILICON 22FR,A4344,$14.00 ,$11.20 ,$0.00 ,$44.63 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$44.63 ,$0.00 ,$7.28 ,$6.84 ,$9.80 
UPMC Kane,CATHETER SILICON 24 FR,A4344,$15.00 ,$12.00 ,$0.00 ,$44.63 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$44.63 ,$0.00 ,$7.80 ,$7.33 ,$10.50 
UPMC Kane,CATHETER 10FR 2WAY 3CC,A4346,$41.00 ,$32.80 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$21.32 ,$20.04 ,$28.70 
UPMC Kane,CATHETER 12FR 2WAY 5CC,A4346,$22.00 ,$17.60 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$11.44 ,$10.76 ,$15.40 
UPMC Kane,CATHETER 14FR 2WAY 5CC,A4346,$20.00 ,$16.00 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$10.40 ,$9.78 ,$14.00 
UPMC Kane,CATHETER 16FR 2WAY 5CC,A4346,$22.00 ,$17.60 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$11.44 ,$10.76 ,$15.40 
UPMC Kane,CATHETER 16FR 3W 5CC,A4346,$40.00 ,$32.00 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$20.80 ,$19.56 ,$28.00 
UPMC Kane,CATHETER 18FR 2WAY 5CC,A4346,$20.00 ,$16.00 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$10.40 ,$9.78 ,$14.00 
UPMC Kane,CATHETER 18FR 3 WAY 30CC,A4346,$11.00 ,$8.80 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$5.72 ,$5.38 ,$7.70 
UPMC Kane,CATHETER 18FR. 3W 5CC,A4346,$31.00 ,$24.80 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$16.12 ,$15.16 ,$21.70 
UPMC Kane,CATHETER 20FR 2WAY 5CC,A4346,$22.00 ,$17.60 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$11.44 ,$10.76 ,$15.40 
UPMC Kane,CATHETER 20FR 3WAY 5CC,A4346,$79.00 ,$63.20 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$41.08 ,$38.62 ,$55.30 
UPMC Kane,CATHETER 22FR 3WAY 30CC,A4346,$81.00 ,$64.80 ,$0.00 ,$56.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$42.12 ,$39.60 ,$56.70 
UPMC Kane,CATHETER 22FR 3WAY 5CC,A4346,$52.00 ,$41.60 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$27.04 ,$25.42 ,$36.40 
UPMC Kane,CATHETER 24FR 3WAY 5CC,A4346,$52.00 ,$41.60 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$27.04 ,$25.42 ,$36.40 
UPMC Kane,CATHETER 26FR 3WAY 30CC,A4346,$11.00 ,$8.80 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$5.72 ,$5.38 ,$7.70 
UPMC Kane,CATHETER 8FR 2WAY 3CC,A4346,$41.00 ,$32.80 ,$0.00 ,$55.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.89 ,$0.00 ,$21.32 ,$20.04 ,$28.70 
UPMC Kane,FEMALE CATH KIT,A4351,$13.00 ,$10.40 ,$0.00 ,$9.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.71 ,$0.00 ,$6.76 ,$6.36 ,$9.10 
UPMC Kane,FEMALE CATH KIT/PED,A4351,$16.00 ,$12.80 ,$0.00 ,$11.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.71 ,$0.00 ,$8.32 ,$7.82 ,$11.20 
UPMC Kane,RED RUBBER CATH 14FR,A4351,$3.00 ,$2.40 ,$0.00 ,$5.71 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.71 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,CATHETER/14 FR. SELF-CATH,A4352,$3.00 ,$2.40 ,$0.00 ,$21.03 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$21.03 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,IRRIGATION Y SET,A4355,$109.00 ,$87.20 ,$0.00 ,$76.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$29.21 ,$0.00 ,$56.68 ,$53.29 ,$76.30 
UPMC Kane,"SET TUR ""Y"" TYPE WITH CLA",A4355,$18.00 ,$14.40 ,$0.00 ,$29.21 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$29.21 ,$0.00 ,$9.36 ,$8.80 ,$12.60 
UPMC Kane,DRAIN BAGS,A4357,$20.00 ,$16.00 ,$0.00 ,$30.13 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$30.13 ,$0.00 ,$10.40 ,$9.78 ,$14.00 
UPMC Kane,DISPOZ-A-BAG,A4358,$14.00 ,$11.20 ,$0.00 ,$21.73 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$21.73 ,$0.00 ,$7.28 ,$6.84 ,$9.80 
UPMC Kane,LEG BAG W/FABERIC STRAPS,A4358,$15.00 ,$12.00 ,$0.00 ,$21.73 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$21.73 ,$0.00 ,$7.80 ,$7.33 ,$10.50 
UPMC Kane,STOMA FLANGE/SENSURA,A4361,$4.00 ,$3.20 ,$0.00 ,$59.87 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$59.87 ,$0.00 ,$2.08 ,$1.96 ,$2.80 
UPMC Kane,OSTOMY BAG CLAMPS,A4363,$5.00 ,$4.00 ,$0.00 ,$7.74 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$7.74 ,$0.00 ,$2.60 ,$2.44 ,$3.50 
UPMC Kane,STOMAHESIVE PASTE,A4364,$24.00 ,$19.20 ,$0.00 ,$16.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$9.61 ,$0.00 ,$12.48 ,$11.73 ,$16.80 
UPMC Kane,STOMA POUCH TRIM2FIT,A4375,$5.00 ,$4.00 ,$0.00 ,$56.31 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$56.31 ,$0.00 ,$2.60 ,$2.44 ,$3.50 
UPMC Kane,STOMA POUCH/SENSURA,A4377,$3.00 ,$2.40 ,$0.00 ,$14.08 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$14.08 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,WOUND POUCH/9.75 X 6.25,A4377,$83.00 ,$66.40 ,$0.00 ,$58.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$14.08 ,$0.00 ,$43.16 ,$40.58 ,$58.10 
UPMC Kane,NASAL TUBE FASTENER,A4382,$3.00 ,$2.40 ,$0.00 ,$80.69 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$80.69 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,OSTOMY SYSTEM/CTR PT LOCK,A4408,$14.00 ,$11.20 ,$0.00 ,$32.37 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$32.37 ,$0.00 ,$7.28 ,$6.84 ,$9.80 
UPMC Kane,ADHESIVE REMOVER,A4455,$14.00 ,$11.20 ,$0.00 ,$9.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$4.59 ,$0.00 ,$7.28 ,$6.84 ,$9.80 
UPMC Kane,"ABDOMINAL BINDER 30-45""",A4463,$26.00 ,$20.80 ,$0.00 ,$43.69 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.69 ,$0.00 ,$13.52 ,$12.71 ,$18.20 
UPMC Kane,"ABDOMINAL BINDER 46-62""",A4463,$41.00 ,$32.80 ,$0.00 ,$43.69 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.69 ,$0.00 ,$21.32 ,$20.04 ,$28.70 
UPMC Kane,"ABDOMINAL BINDER/64-74""",A4463,$54.00 ,$43.20 ,$0.00 ,$43.69 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.69 ,$0.00 ,$28.08 ,$26.40 ,$37.80 
UPMC Kane,MONTGOMERY STRAP WIDE,A4463,$11.00 ,$8.80 ,$0.00 ,$43.69 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.69 ,$0.00 ,$5.72 ,$5.38 ,$7.70 
UPMC Kane,ABDOMINAL BINDERS,A4465,$27.00 ,$21.60 ,$0.00 ,$18.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$14.85 ,$0.00 ,$14.04 ,$13.20 ,$18.90 
UPMC Kane,MOISTURE EXCHANGERS,A4483,$6.00 ,$4.80 ,$0.00 ,$32.07 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$32.07 ,$0.00 ,$3.12 ,$2.93 ,$4.20 
UPMC Kane,T.E.D. STOCK THIGH SML,A4495,$29.00 ,$23.20 ,$0.00 ,$50.64 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$50.64 ,$0.00 ,$15.08 ,$14.18 ,$20.30 
UPMC Kane,T.E.D. STOCK KNEE LGE,A4500,$15.00 ,$12.00 ,$0.00 ,$19.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.65 ,$0.00 ,$7.80 ,$7.33 ,$10.50 
UPMC Kane,T.E.D. STOCK KNEE MED.,A4500,$15.00 ,$12.00 ,$0.00 ,$19.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.65 ,$0.00 ,$7.80 ,$7.33 ,$10.50 
UPMC Kane,T.E.D. STOCK KNEE SML,A4500,$15.00 ,$12.00 ,$0.00 ,$19.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.65 ,$0.00 ,$7.80 ,$7.33 ,$10.50 
UPMC Kane,T.E.D. STOCK KNEE XL,A4500,$11.00 ,$8.80 ,$0.00 ,$19.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.65 ,$0.00 ,$5.72 ,$5.38 ,$7.70 
UPMC Kane,BRIEF XL/DISPOSABLE,A4520,$3.00 ,$2.40 ,$0.00 ,$5.06 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.06 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,DURASORB DIAPERS,A4520,$3.00 ,$2.40 ,$0.00 ,$5.06 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.06 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,INCONT DIAPERS/LARGE,A4520,$9.00 ,$7.20 ,$0.00 ,$6.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.06 ,$0.00 ,$4.68 ,$4.40 ,$6.30 
UPMC Kane,INCONT DIAPERS/MEDIUM,A4520,$6.00 ,$4.80 ,$0.00 ,$5.06 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.06 ,$0.00 ,$3.12 ,$2.93 ,$4.20 
UPMC Kane,PAMPERS LARGE,A4520,$3.00 ,$2.40 ,$0.00 ,$5.06 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.06 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,PAMPERS MEDIUM,A4520,$18.00 ,$14.40 ,$0.00 ,$12.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.06 ,$0.00 ,$9.36 ,$8.80 ,$12.60 
UPMC Kane,PAMPERS NEWBORN,A4520,$14.00 ,$11.20 ,$0.00 ,$9.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.06 ,$0.00 ,$7.28 ,$6.84 ,$9.80 
UPMC Kane,PAMPERS SMALL,A4520,$5.00 ,$4.00 ,$0.00 ,$5.06 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.06 ,$0.00 ,$2.60 ,$2.44 ,$3.50 
UPMC Kane,ARTHREX ACL INST. TRAY,A4550,$675.00 ,$540.00 ,$0.00 ,$472.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$351.00 ,$330.01 ,$472.50 
UPMC Kane,BONE MARROW TRAY,A4550,$60.00 ,$48.00 ,$0.00 ,$42.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$31.20 ,$29.33 ,$42.00 
UPMC Kane,CUTDOWN TRAY,A4550,$60.00 ,$48.00 ,$0.00 ,$42.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$31.20 ,$29.33 ,$42.00 
UPMC Kane,FACIAL SUTURE SET,A4550,$58.00 ,$46.40 ,$0.00 ,$40.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$30.16 ,$28.36 ,$40.60 
UPMC Kane,FINE SUTURE SET,A4550,$5.50 ,$4.40 ,$0.00 ,$33.64 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$2.86 ,$2.69 ,$3.85 
UPMC Kane,HOOK/3.5MM,A4550,$608.00 ,$486.40 ,$0.00 ,$425.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$316.16 ,$297.25 ,$425.60 
UPMC Kane,INCISION & DRAIN TRY,A4550,$17.00 ,$13.60 ,$0.00 ,$33.64 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$8.84 ,$8.31 ,$11.90 
UPMC Kane,LARGE SUTURE SET,A4550,$57.00 ,$45.60 ,$0.00 ,$39.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$29.64 ,$27.87 ,$39.90 
UPMC Kane,MEDIUM SUTURE SET,A4550,$57.00 ,$45.60 ,$0.00 ,$39.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$33.64 ,$0.00 ,$29.64 ,$27.87 ,$39.90 
